name,description,start date,start time,end date,end time,all day,timezone,venue,organizers,show map,show map link,category,website,image,comments,pingbacks,recurrence,daily,repeats,align
Kids Business Market,"<p>Alexandria Mall </p>Kids set up shop! Kids ages 6-15 sell your products\, and keep all the earnings!<br><br>Please stop in and support our youngest entrepreneurs!<p>Learn More: <a href=""https://www.alexandriamall.com/events/kids-business-market/"">https://www.alexandriamall.com/events/kids-business-market/</a></p><p>Admission: FREE</p><p>Phone: 3186192742</p>",2023-06-24,11:00:00,2023-06-24,15:00:00,False,America/Chicago,,,False,False,,Alexandriamall.com,https://alexandriapinevillela.com/wp-content/uploads/2023/04/kids-business-Market.png,False,False,none,daily,1,dom
Ondine,"<p>City Park Players</p>City Park Players is thrilled to bring epic faerie tale\, Ondine\, by Maurice Valency & Jean Giraudoux\, to Hearn Stage May 18-28. ABOUT THE PLAY: Audrey Hepburn created a sensation on Broadway in the title role\, winning a Tony Award\, as an ethereal sea nymph who falls in love with a handsome nobleman only to lose true love to the harsh realities of the outside world. Ondine is a completely engrossing grown-up\, epic faerie tale; at once hilarious and heartbreaking. Ondine performance times - Thursdays-Saturdays at 7:30pm; Sundays at 2:30pm on Hearn Stage in Downtown Alexandria. Tickets range from $5-15\, and are on sale now at cpptheatre.com and will be available 30 minutes before each performance in the lobby of Kress Theatre.<br>For reservations and more\, please email cityparkplayers@gmail.com or call 318-484-4478.<p>Learn More: <a href=""http://cpptheatre.com"">http://cpptheatre.com</a></p><p>Phone: 3184844478</p>",2023-05-18,00:00:00,2023-05-28,23:59:00,True,America/Chicago,Hearn Stage at Kress Theatre,,True,True,,cpptheatre.com,https://alexandriapinevillela.com/wp-content/uploads/2023/04/11x11-Ondine23-QR-lr-clouds.jpg,False,False,none,daily,1,dom
Pops on the River,"<p>Rapides Symphony Orchestra</p>Come enjoy a night at the riverfront filled with beautiful music from our very own Rapides Symphony held at the Grand Opening of the new orchestra shell at the Amphitheater on Saturday\, April 29 at 7:30pm.  Free to the public with special table seating available for purchase.  Click here for more info. https://www.rapidessymphony.org/<p>Learn More: <a href=""https://www.rapidessymphony.org/"">https://www.rapidessymphony.org/</a></p><p>Admission: Free to the public, Special table seating available for purchase</p><p>Phone: 318.442.9709</p>",2023-04-29,19:30:00,2023-04-29,23:50:00,False,America/Chicago,Alexandria Amphitheater,,True,True,,https://www.rapidessymphony.org/,,False,False,none,daily,1,dom
CHANTICLEER IN CONCERT,"Closing the 2022-2023 season\, the St. James Episcopal Church Concert Series presents the world renowned and Grammy award winning vocal ensemble\, Chanticleer. Named for the “clear-singing” rooster in Geoffrey Chaucer’s Canterbury Tales\, the twelve voice ensemble makes its only Louisiana tour stop on Tuesday\, May 2\, 2023. The concert begins at 7:00pm in the St. James Episcopal Church located at 1620 Murray Street and Bolton Avenue. Made possible by a generous grant from The McCormick-Smith Fund\, Inc.\, the concert is free admission and all are welcome. There will be a reception honoring the singers immediately following the presentation in the Church parish hall.<p>Learn More: <a href=""http://www.chanticleer.org"">http://www.chanticleer.org</a></p><p>Admission: Free Admission</p><p>Phone: 318-445-9845</p>",2023-05-02,19:00:00,2023-05-02,08:15:00,False,America/Chicago,St. James Episcopal Church,,True,True,,www.chanticleer.org,https://alexandriapinevillela.com/wp-content/uploads/2023/04/Chanticleer-Postcard.jpg,False,False,none,daily,1,dom
Summer Theme Fair,"Event theme fair for summer! There will be activities\, refreshments and fun.<p>Learn More: <a href=""https://shanetriaexpressionseventplanning.blogspot.com/"">https://shanetriaexpressionseventplanning.blogspot.com/</a></p><p>Admission: $7</p><p>Phone: 3183215486</p>",2023-05-20,12:00:00,2023-05-20,15:00:00,False,America/Chicago,,,False,False,,,https://alexandriapinevillela.com/wp-content/uploads/2023/03/Carnival-Circus-Made-with-PosterMyWall-1.jpg,False,False,none,daily,1,dom
Cochon de Lait 2023,"<p>Louisiana History Museum</p>In the mood for some great food\, awesome music and getting your groove on?  Then head on over to the Louisiana History Museum for the <strong><span style='color: #ff6600;'><em>Cochon de Lait </em></span></strong>on April 29 from 11 am to 3pm.  For more info\, contact <strong><span style='color: #ff6600;'>Pat Boone</span></strong> at 318-769-2216 or patahgl@att.net.  Laissez les bon temps rouler!<br><br> <p>Phone: 318-769-2216</p>",2023-04-29,11:00:00,2023-04-29,15:00:00,False,America/Chicago,Louisiana History Museum,,True,True,,,https://alexandriapinevillela.com/wp-content/uploads/2023/03/Cochon-de-Lait-Revised.png,False,False,none,daily,1,dom
Hearty Breakfast 1st Saturdays,"<p>Buhlow Lake Airport</p>Ride on over to the Buhlow Airport in Pineville for an all-you-can-eat 'Hearty Breakfast' of eggs\, sausage\, pancakes\, grits\, and more every first Saturday of the month!  Come kibitz about aircraft with the pilots and see promoted events in general aviation.  Admission is a $10.00 donation.<p>Admission: $10 donation</p>",2023-02-04,07:30:00,2023-02-04,10:00:00,False,America/Chicago,Buhlow Lake Airport Clubhouse of Experimental Aircraft Association,,True,True,,,https://alexandriapinevillela.com/wp-content/uploads/2023/01/Buhlow-Breakfast-Every-1st-Sat-scaled.jpg,False,False,monthly,monthly,24,dow
Dogs And Cats Fair,"Come meet our furry friends at the dog and cat fair! We'll have a variety of breeds available for you to play with. And don't worry if your favorite furry friend isn't here today—we update our lineup regularly so there's always something new to see!<br><br>We know how important it is for animals and their owners to bond\, which is why we keep our prices low so that everyone can come play! Don't forget to check out our special offers; they're sure to make this experience even more memorable than before.<p>Learn More: <a href=""https://sapetstore.com"">https://sapetstore.com</a></p>",2022-10-01,00:00:00,2022-10-01,23:59:00,True,America/Chicago,,,False,False,,https://sapetstore.com,https://alexandriapinevillela.com/wp-content/uploads/2022/09/hannah-lim-U6nlG0Y5sfs-unsplash-scaled.jpg,False,False,yearly,yearly,1,dom
